IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandVB,MutatiesO2,StandO2,Begrotingsjaar,Artikelnummer,Artikelonderdeelnummer,Instrumentnummer,Detailnummer
2023.10.10.2.12,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,35643,-9497,26146,2023,10,2,12,0
2023.10.10.2.12.80,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiele exploitatie,35643,-9497,26146,2023,10,2,12,80
2023.10.10,O,J,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,8117,0,8117,2023,10,0,0,0
2023.10.10.99,O,N,2023,X,Defensie,10,Apparaat kerndepartement,99,Ontvangsten,0,,0,,8117,0,8117,2023,10,99,0,0
2023.10.11,V,N,2023,X,Defensie,11,Geheim,0,,0,,0,,18815,0,18815,2023,11,0,0,0
2023.10.11,U,N,2023,X,Defensie,11,Geheim,0,,0,,0,,18815,0,18815,2023,11,0,0,0
2023.10.12,V,N,2023,X,Defensie,12,Nog onverdeeld,0,,0,,0,,102262,-102262,0,2023,12,0,0,0
2023.10.12,U,J,2023,X,Defensie,12,Nog onverdeeld,0,,0,,0,,112262,-112262,0,2023,12,0,0,0
2023.10.12.3,U,N,2023,X,Defensie,12,Nog onverdeeld,3,Nog onverdeeld Loon,0,,0,,35194,-35194,0,2023,12,3,0,0
2023.10.12.4,U,N,2023,X,Defensie,12,Nog onverdeeld,4,Nog onverdeeld Prijs,0,,0,,77068,-77068,0,2023,12,4,0,0
2023.10.13,V,N,2023,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,5465332,9794,5475126,2023,13,0,0,0
2023.10.13,U,N,2023,X,Defensie,13,Bijdrage aan Defensiematerieelbegrotingsfonds,0,,0,,0,,5467518,7608,5475126,2023,13,0,0,0
2023.10.2,V,N,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,1044776,114142,1158918,2023,2,0,0,0
2023.10.2,U,J,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,1029631,26756,1056387,2023,2,0,0,0
2023.10.2.1,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,,0,,93742,6966,100708,2023,2,1,0,0
2023.10.2.1.23,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,,93742,6926,100668,2023,2,1,23,0
2023.10.2.1.23.60,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,16452,6648,23100,2023,2,1,23,60
2023.10.2.1.23.86,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,75862,-1507,74355,2023,2,1,23,86
2023.10.2.1.23.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,1428,1785,3213,2023,2,1,23,87
2023.10.2.1.96,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,40,40,2023,2,1,96,0
2023.10.2.1.96.85,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,40,40,2023,2,1,96,85
2023.10.2.2,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,,0,,935889,19790,955679,2023,2,2,0,0
2023.10.2.2.11,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,,911610,16876,928486,2023,2,2,11,0
2023.10.2.2.11.10,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,831284,-2235,829049,2023,2,2,11,10
2023.10.2.2.11.15,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,7726,744,8470,2023,2,2,11,15
2023.10.2.2.11.81,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,38831,19682,58513,2023,2,2,11,81
2023.10.2.2.11.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,9239,865,10104,2023,2,2,11,86
2023.10.2.2.11.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,24530,-2180,22350,2023,2,2,11,87
2023.10.2.2.12,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,24279,2914,27193,2023,2,2,12,0
2023.10.2.2.12.80,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,21218,4214,25432,2023,2,2,12,80
2023.10.2.2.12.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,86,Kustwacht NL,102,0,102,2023,2,2,12,86
2023.10.2.2.12.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,87,Kustwacht CARIB,2959,-1300,1659,2023,2,2,12,87
2023.10.2,O,J,2023,X,Defensie,2,Koninklijke Marine,0,,0,,0,,12324,0,12324,2023,2,0,0,0
2023.10.2.98,O,N,2023,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,,0,,6420,0,6420,2023,2,98,0,0
2023.10.2.99,O,N,2023,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,,0,,5904,0,5904,2023,2,99,0,0
2023.10.3,V,N,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1738163,40832,1778995,2023,3,0,0,0
2023.10.3,U,J,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,1740361,12934,1753295,2023,3,0,0,0
2023.10.3.1,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,,0,,81905,2426,84331,2023,3,1,0,0
2023.10.3.1.23,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,,81405,2426,83831,2023,3,1,23,0
2023.10.3.1.23.60,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,81405,2426,83831,2023,3,1,23,60
2023.10.3.1.96,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,,500,0,500,2023,3,1,96,0
2023.10.3.1.96.85,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,500,0,500,2023,3,1,96,85
2023.10.3.2,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,,0,,1658456,10508,1668964,2023,3,2,0,0
2023.10.3.2.11,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1623185,14922,1638107,2023,3,2,11,0
2023.10.3.2.11.10,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1525960,12993,1538953,2023,3,2,11,10
2023.10.3.2.11.15,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,19192,2011,21203,2023,3,2,11,15
2023.10.3.2.11.81,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,78033,-82,77951,2023,3,2,11,81
2023.10.3.2.12,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,35271,-4414,30857,2023,3,2,12,0
2023.10.3.2.12.80,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,35271,-4414,30857,2023,3,2,12,80
2023.10.3,O,J,2023,X,Defensie,3,Koninklijke Landmacht,0,,0,,0,,8054,-1822,6232,2023,3,0,0,0
2023.10.3.99,O,N,2023,X,Defensie,3,Koninklijke Landmacht,99,Ontvangsten,0,,0,,8054,-1822,6232,2023,3,99,0,0
2023.10.4,V,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,809327,24797,834124,2023,4,0,0,0
2023.10.4,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,810914,-450,810464,2023,4,0,0,0
2023.10.4.1,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,,0,,27940,5411,33351,2023,4,1,0,0
2023.10.4.1.23,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,,27890,5411,33301,2023,4,1,23,0
2023.10.4.1.23.60,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,27890,5411,33301,2023,4,1,23,60
2023.10.4.1.96,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,,50,0,50,2023,4,1,96,0
2023.10.4.1.96.85,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,50,0,50,2023,4,1,96,85
2023.10.4.2,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,,0,,782974,-5861,777113,2023,4,2,0,0
2023.10.4.2.11,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,,748686,-13361,735325,2023,4,2,11,0
2023.10.4.2.11.10,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,645477,-19884,625593,2023,4,2,11,10
2023.10.4.2.11.15,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,7400,7500,14900,2023,4,2,11,15
2023.10.4.2.11.81,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,95809,-977,94832,2023,4,2,11,81
2023.10.4.2.12,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,34288,7500,41788,2023,4,2,12,0
2023.10.4.2.12.80,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,34288,7500,41788,2023,4,2,12,80
2023.10.4,O,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,,0,,0,,12111,0,12111,2023,4,0,0,0
2023.10.4.99,O,N,2023,X,Defensie,4,Koninklijke Luchtmacht,99,Ontvangsten,0,,0,,12111,0,12111,2023,4,99,0,0
2023.10.5,V,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,670959,-40214,630745,2023,5,0,0,0
2023.10.5,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,672374,-44629,627745,2023,5,0,0,0
2023.10.5.1,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,,0,,6515,-59,6456,2023,5,1,0,0
2023.10.5.1.23,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,,6515,-115,6400,2023,5,1,23,0
2023.10.5.1.23.60,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,6515,-115,6400,2023,5,1,23,60
2023.10.5.1.96,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,0,,0,56,56,2023,5,1,96,0
2023.10.5.1.96.85,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,56,56,2023,5,1,96,85
2023.10.5.2,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,,0,,665859,-44570,621289,2023,5,2,0,0
2023.10.5.2.11,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,,641742,-36934,604808,2023,5,2,11,0
2023.10.5.2.11.10,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,610549,-47437,563112,2023,5,2,11,10
2023.10.5.2.11.15,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,4056,8144,12200,2023,5,2,11,15
2023.10.5.2.11.81,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,27137,2359,29496,2023,5,2,11,81
2023.10.5.2.12,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,24117,-7636,16481,2023,5,2,12,0
2023.10.5.2.12.80,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,24117,-7636,16481,2023,5,2,12,80
2023.10.5,O,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,,0,,0,,6354,2246,8600,2023,5,0,0,0
2023.10.5.99,O,N,2023,X,Defensie,5,Koninklijke Marechaussee,99,Ontvangsten,0,,0,,6354,2246,8600,2023,5,99,0,0
2023.10.7,V,N,2023,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,713966,48172,762138,2023,7,0,0,0
2023.10.7,U,J,2023,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,715898,26240,742138,2023,7,0,0,0
2023.10.7.1,U,J,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,0,,0,,155095,8000,163095,2023,7,1,0,0
2023.10.7.1.23,U,J,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,0,,155095,8000,163095,2023,7,1,23,0
2023.10.7.1.23.60,U,N,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,155095,8000,163095,2023,7,1,23,60
2023.10.7.2,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,0,,0,,560803,18240,579043,2023,7,2,0,0
2023.10.7.2.11,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,0,,537890,19263,557153,2023,7,2,11,0
2023.10.7.2.11.10,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,484129,-13169,470960,2023,7,2,11,10
2023.10.7.2.11.15,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,33053,31424,64477,2023,7,2,11,15
2023.10.7.2.11.81,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,20708,1008,21716,2023,7,2,11,81
2023.10.7.2.12,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,22913,-1023,21890,2023,7,2,12,0
2023.10.7.2.12.80,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,22913,-1023,21890,2023,7,2,12,80
2023.10.7,O,J,2023,X,Defensie,7,Commando Materieel en IT,0,,0,,0,,25765,-4000,21765,2023,7,0,0,0
2023.10.7.99,O,N,2023,X,Defensie,7,Commando Materieel en IT,99,Ontvangsten,0,,0,,25765,-4000,21765,2023,7,99,0,0
2023.10.8,V,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,1508034,52044,1560078,2023,8,0,0,0
2023.10.8,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,1520533,44496,1565029,2023,8,0,0,0
2023.10.8.1,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,,0,,140950,-2725,138225,2023,8,1,0,0
2023.10.8.1.23,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,0,,0,125,125,2023,8,1,23,0
2023.10.8.1.23.60,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,125,125,2023,8,1,23,60
2023.10.8.1.96,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,,140950,-2850,138100,2023,8,1,96,0
2023.10.8.1.96.85,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,9000,-1300,7700,2023,8,1,96,85
2023.10.8.1.96.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,130000,0,130000,2023,8,1,96,95
2023.10.8.1.96.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering schadevergoedingen Chroom-6 Defensie,1950,-1550,400,2023,8,1,96,96
2023.10.8.2,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,,0,,1379583,47221,1426804,2023,8,2,0,0
2023.10.8.2.11,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,,937948,6993,944941,2023,8,2,11,0
2023.10.8.2.11.10,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,688296,-2836,685460,2023,8,2,11,10
2023.10.8.2.11.15,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,31210,0,31210,2023,8,2,11,15
2023.10.8.2.11.81,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,200192,9691,209883,2023,8,2,11,81
2023.10.8.2.11.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,18250,138,18388,2023,8,2,11,99
2023.10.8.2.12,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,0,,441635,40228,481863,2023,8,2,12,0
2023.10.8.2.12.80,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,434616,40182,474798,2023,8,2,12,80
2023.10.8.2.12.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,99,Attaches,7019,46,7065,2023,8,2,12,99
2023.10.8,O,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,,0,,0,,68995,5000,73995,2023,8,0,0,0
2023.10.8.99,O,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,99,Ontvangsten,0,,0,,68995,5000,73995,2023,8,99,0,0
2023.10.9,V,N,2023,X,Defensie,9,Algemeen,0,,0,,0,,232308,6549,238857,2023,9,0,0,0
2023.10.9,U,J,2023,X,Defensie,9,Algemeen,0,,0,,0,,232308,-1955,230353,2023,9,0,0,0
2023.10.9.1,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,0,,0,,232308,-1955,230353,2023,9,1,0,0
2023.10.9.1.21,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),0,,46537,2110,48647,2023,9,1,21,0
2023.10.9.1.21.29,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),29,Subsidies,46537,2110,48647,2023,9,1,21,29
2023.10.9.1.22,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,0,,71594,200,71794,2023,9,1,22,0
2023.10.9.1.22.22,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,22,Kennisopbouw TNO via EZ,64003,-75,63928,2023,9,1,22,22
2023.10.9.1.22.26,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,26,Kennisopbouw NLR via EZ,4059,200,4259,2023,9,1,22,26
2023.10.9.1.22.27,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,27,Kennisopbouw MARIN via EZ,3444,75,3519,2023,9,1,22,27
2023.10.9.1.22.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,28,Overige Bijdragen,88,0,88,2023,9,1,22,28
2023.10.9.1.23,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,0,,15322,-1838,13484,2023,9,1,23,0
2023.10.9.1.23.23,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,23,Opdrachten beleid,11077,-338,10739,2023,9,1,23,23
2023.10.9.1.23.32,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,32,opdrachten milieu beleid,4245,-1500,2745,2023,9,1,23,32
