Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandO1enISB,MutatiePSupp,StandPSupp
2023.100034,2023.100033,2023.10.2.2.11,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,907925,3685,911610
2023.100035,2023.100034,2023.10.2.2.11.10,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,828973,2311,831284
2023.100036,2023.100034,2023.10.2.2.11.15,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,8077,-351,7726
2023.100037,2023.100034,2023.10.2.2.11.81,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,39221,-390,38831
2023.100038,2023.100034,2023.10.2.2.11.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,8857,382,9239
2023.100039,2023.100034,2023.10.2.2.11.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,22797,1733,24530
2023.100040,2023.100033,2023.10.2.2.12,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,21950,2329,24279
2023.100041,2023.100040,2023.10.2.2.12.80,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,18560,2658,21218
2023.100042,2023.100040,2023.10.2.2.12.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,86,Kustwacht NL,96,6,102
2023.100043,2023.100040,2023.10.2.2.12.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,Materiële uitgaven,87,Kustwacht CARIB,3294,-335,2959
2023.100044,2023.10,2023.10.2,O,J,2023,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,12324,0,12324
2023.100045,2023.100044,2023.10.2.97,O,N,2023,X,Defensie,2,Koninklijke Marine,97,Kustwacht NL Ontvangsten,0,0,0,0,0,0,0
2023.100046,2023.100044,2023.10.2.98,O,N,2023,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,0,0,0,6420,0,6420
2023.100047,2023.100044,2023.10.2.99,O,N,2023,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,0,0,0,5904,0,5904
2023.100048,2023.10,2023.10.3,V,N,2023,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,1715087,23076,1738163
2023.100049,2023.10,2023.10.3,U,J,2023,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,1715087,25274,1740361
2023.100050,2023.100049,2023.10.3.1,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,0,0,0,86370,-4465,81905
2023.100051,2023.100050,2023.10.3.1.23,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,0,85870,-4465,81405
2023.100052,2023.100051,2023.10.3.1.23.60,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,85870,-4465,81405
2023.100053,2023.100050,2023.10.3.1.96,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,500,0,500
2023.100054,2023.100053,2023.10.3.1.96.85,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,500,0,500
2023.100055,2023.100049,2023.10.3.2,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,0,0,0,1628717,29739,1658456
2023.100056,2023.100055,2023.10.3.2.11,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,1593838,29347,1623185
2023.100057,2023.100056,2023.10.3.2.11.10,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1500332,25628,1525960
2023.100058,2023.100056,2023.10.3.2.11.15,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,18624,568,19192
2023.100059,2023.100056,2023.10.3.2.11.81,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,74882,3151,78033
2023.100060,2023.100055,2023.10.3.2.12,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,34879,392,35271
2023.100061,2023.100060,2023.10.3.2.12.80,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,34879,392,35271
2023.100062,2023.10,2023.10.3,O,J,2023,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,8054,0,8054
2023.100063,2023.100062,2023.10.3.99,O,N,2023,X,Defensie,3,Koninklijke Landmacht,99,Ontvangsten,0,0,0,0,8054,0,8054
2023.100064,2023.10,2023.10.4,V,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,800593,8734,809327
2023.100065,2023.10,2023.10.4,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,800933,9981,810914
2023.100066,2023.100065,2023.10.4.1,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,0,0,0,26543,1397,27940
2023.100067,2023.100066,2023.10.4.1.23,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,0,26543,1347,27890
2023.100068,2023.100067,2023.10.4.1.23.60,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,26543,1347,27890
2023.100069,2023.100066,2023.10.4.1.96,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,50,50
2023.100070,2023.100069,2023.10.4.1.96.85,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,50,50
2023.100071,2023.100065,2023.10.4.2,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,0,0,0,774390,8584,782974
2023.100072,2023.100071,2023.10.4.2.11,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,745237,3449,748686
2023.100073,2023.100072,2023.10.4.2.11.10,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,647361,-1884,645477
2023.100074,2023.100072,2023.10.4.2.11.15,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,4400,3000,7400
2023.100075,2023.100072,2023.10.4.2.11.81,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,93476,2333,95809
2023.100076,2023.100071,2023.10.4.2.12,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,29153,5135,34288
2023.100077,2023.100076,2023.10.4.2.12.80,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,29153,5135,34288
2023.100078,2023.10,2023.10.4,O,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,12111,0,12111
2023.100079,2023.100078,2023.10.4.99,O,N,2023,X,Defensie,4,Koninklijke Luchtmacht,99,Ontvangsten,0,0,0,0,12111,0,12111
2023.100080,2023.10,2023.10.5,V,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,666385,4574,670959
2023.100081,2023.10,2023.10.5,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,666385,5989,672374
2023.100082,2023.100081,2023.10.5.1,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,0,0,0,6152,363,6515
2023.100083,2023.100082,2023.10.5.1.23,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,0,6152,363,6515
2023.100084,2023.100083,2023.10.5.1.23.60,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,6152,363,6515
2023.100085,2023.100081,2023.10.5.2,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,0,0,0,660233,5626,665859
2023.100086,2023.100085,2023.10.5.2.11,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,634447,7295,641742
2023.100087,2023.100086,2023.10.5.2.11.10,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,604947,5602,610549
2023.100088,2023.100086,2023.10.5.2.11.15,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,3875,181,4056
2023.100089,2023.100086,2023.10.5.2.11.81,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,25625,1512,27137
2023.100090,2023.100085,2023.10.5.2.12,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,25786,-1669,24117
2023.100091,2023.100090,2023.10.5.2.12.80,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,25786,-1669,24117
2023.100092,2023.10,2023.10.5,O,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,6354,0,6354
2023.100093,2023.100092,2023.10.5.99,O,N,2023,X,Defensie,5,Koninklijke Marechaussee,99,Ontvangsten,0,0,0,0,6354,0,6354
2023.100094,2023.10,2023.10.7,V,N,2023,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,700433,13533,713966
2023.100095,2023.10,2023.10.7,U,J,2023,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,700433,15465,715898
2023.100096,2023.100095,2023.10.7.1,U,J,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,0,0,0,0,146335,8760,155095
2023.100097,2023.100096,2023.10.7.1.23,U,J,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,0,0,146335,8760,155095
2023.100098,2023.100097,2023.10.7.1.23.60,U,N,2023,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,146335,8760,155095
2023.100099,2023.100095,2023.10.7.2,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,0,0,0,0,554098,6705,560803
2023.100100,2023.100099,2023.10.7.2.11,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,532804,5086,537890
2023.100101,2023.100100,2023.10.7.2.11.10,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,481702,2427,484129
2023.100102,2023.100100,2023.10.7.2.11.15,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,31552,1501,33053
2023.100103,2023.100100,2023.10.7.2.11.81,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,19550,1158,20708
2023.100104,2023.100099,2023.10.7.2.12,U,J,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,21294,1619,22913
2023.100105,2023.100104,2023.10.7.2.12.80,U,N,2023,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,21294,1619,22913
2023.100106,2023.10,2023.10.7,O,J,2023,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,25765,0,25765
2023.100107,2023.100106,2023.10.7.99,O,N,2023,X,Defensie,7,Commando Materieel en IT,99,Ontvangsten,0,0,0,0,25765,0,25765
2023.100108,2023.10,2023.10.8,V,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,1495309,12725,1508034
2023.100109,2023.10,2023.10.8,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,1506470,14063,1520533
2023.100110,2023.100109,2023.10.8.1,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,0,0,0,104613,36337,140950
2023.100111,2023.100110,2023.10.8.1.96,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,0,104613,36337,140950
2023.100112,2023.100111,2023.10.8.1.96.85,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,8239,761,9000
2023.100113,2023.100111,2023.10.8.1.96.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,91424,38576,130000
2023.100114,2023.100111,2023.10.8.1.96.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,4950,-3000,1950
2023.100115,2023.100109,2023.10.8.2,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,0,0,0,1401857,-22274,1379583
2023.100116,2023.100115,2023.10.8.2.11,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,946548,-8600,937948
2023.100117,2023.100116,2023.10.8.2.11.10,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,706210,-17914,688296
2023.100118,2023.100116,2023.10.8.2.11.15,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,26701,4509,31210
2023.100119,2023.100116,2023.10.8.2.11.81,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,195387,4805,200192
2023.100120,2023.100116,2023.10.8.2.11.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,18250,0,18250
2023.100121,2023.100115,2023.10.8.2.12,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,0,0,455309,-13674,441635
2023.100122,2023.100121,2023.10.8.2.12.80,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,80,Overige materiële exploitatie,448720,-14104,434616
2023.100123,2023.100121,2023.10.8.2.12.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,Materiële uitgaven,99,Attaches,6589,430,7019
2023.100124,2023.10,2023.10.8,O,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,68995,0,68995
2023.100125,2023.100124,2023.10.8.99,O,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,99,Ontvangsten,0,0,0,0,68995,0,68995
2023.100126,2023.10,2023.10.9,V,N,2023,X,Defensie,9,Algemeen,0,0,0,0,0,0,204156,28152,232308
2023.100127,2023.10,2023.10.9,U,J,2023,X,Defensie,9,Algemeen,0,0,0,0,0,0,204156,28152,232308
2023.100128,2023.100127,2023.10.9.1,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,0,0,0,0,204156,28152,232308
2023.100129,2023.100128,2023.10.9.1.21,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),0,0,43326,3211,46537
2023.100130,2023.100129,2023.10.9.1.21.29,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),29,Subsidies,43326,3211,46537
2023.100131,2023.100128,2023.10.9.1.22,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,0,0,51342,20252,71594
2023.100132,2023.100131,2023.10.9.1.22.22,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,22,Kennisopbouw TNO via EZ,47265,16738,64003
2023.100133,2023.100131,2023.10.9.1.22.26,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,26,Kennisopbouw NLR via EZ,1922,2137,4059
2023.100134,2023.100131,2023.10.9.1.22.27,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,27,Kennisopbouw MARIN via EZ,2072,1372,3444
2023.100135,2023.100131,2023.10.9.1.22.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,28,Overige Bijdragen,83,5,88
2023.100136,2023.100128,2023.10.9.1.23,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,0,0,15355,-33,15322
2023.100137,2023.100136,2023.10.9.1.23.23,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,23,Opdrachten beleid,11052,25,11077
2023.100138,2023.100136,2023.10.9.1.23.32,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,32,opdrachten milieu beleid,4316,-71,4245
2023.100139,2023.100136,2023.10.9.1.23.33,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,33,overige opdrachten,-13,13,0
2023.100140,2023.100128,2023.10.9.1.55,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,0,0,69165,4080,73245
2023.100141,2023.100140,2023.10.9.1.55.20,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,20,Bijdrage aan de NAVO,61840,4861,66701
2023.100142,2023.100140,2023.10.9.1.55.21,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,21,Bijdrage aan internationale samenwerking,6110,434,6544
2023.100143,2023.100140,2023.10.9.1.55.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,28,Overige bijdragen,1215,-1215,0
2023.100144,2023.100128,2023.10.9.1.94,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,0,0,4051,239,4290
2023.100145,2023.100144,2023.10.9.1.94.94,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,94,Bekostiging diverse instellingen,4051,239,4290
2023.100146,2023.100128,2023.10.9.1.95,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,0,0,706,36,742
2023.100147,2023.100146,2023.10.9.1.95.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,28,Overige bijdragen,706,36,742
2023.100148,2023.100128,2023.10.9.1.96,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,0,0,20211,367,20578
2023.100149,2023.100148,2023.10.9.1.96.85,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,1680,85,1765
2023.100150,2023.100148,2023.10.9.1.96.96,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,96,Regeling Chroom 6 Defensie,6231,282,6513
2023.100151,2023.100148,2023.10.9.1.96.97,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,97,Civielrechtelijke Regeling Srebrenica 2020,12300,0,12300
2023.100152,2023.10,2023.10.9,O,J,2023,X,Defensie,9,Algemeen,0,0,0,0,0,0,1600,0,1600
2023.100153,2023.100152,2023.10.9.99,O,N,2023,X,Defensie,9,Algemeen,99,Ontvangsten,0,0,0,0,1600,0,1600
2023.100154,2023.10,2023.10.10,V,N,2023,X,Defensie,10,Apparaat kerndepartement,0,0,0,0,0,0,1658501,83325,1741826
2023.100155,2023.10,2023.10.10,U,J,2023,X,Defensie,10,Apparaat kerndepartement,0,0,0,0,0,0,1658501,85703,1744204
2023.100156,2023.100155,2023.10.10.2,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,0,0,0,0,1658501,85703,1744204
2023.100157,2023.100156,2023.10.10.2.11,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,1611414,97147,1708561
2023.100158,2023.100157,2023.10.10.2.11.10,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,352331,15806,368137
2023.100159,2023.100157,2023.10.10.2.11.15,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe Inhuur,20173,2014,22187
