IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2023.10.02.1.23.86,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,0,36741,16913,53654,16964,17034,17034,17034
2023.10.02.1.23.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,0,14495,-12446,2049,-12446,-12446,-12446,-12446
2023.10.02.2,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,0,0,0,0,948855,-18980,929875,33594,33186,33347,33377
2023.10.02.2.11,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,916922,-8997,907925,42447,46190,50025,52758
2023.10.02.2.11.10,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,846692,-17719,828973,39854,44633,48467,51199
2023.10.02.2.11.15,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,2276,5801,8077,-781,-781,-781,-781
2023.10.02.2.11.81,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,37469,1752,39221,1356,678,678,678
2023.10.02.2.11.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,0,7946,911,8857,1139,853,853,853
2023.10.02.2.11.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,0,22539,258,22797,879,807,808,809
2023.10.02.2.12,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,31933,-9983,21950,-8853,-13004,-16678,-19381
2023.10.02.2.12.80,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,0,28200,-9640,18560,-9004,-13155,-16829,-19532
2023.10.02.2.12.86,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,86,Kustwacht NL,0,40,56,96,50,50,50,50
2023.10.02.2.12.87,U,N,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,87,Kustwacht CARIB,0,3693,-399,3294,101,101,101,101
2023.10.02.97.00.0,O,N,2023,X,Defensie,2,Koninklijke Marine,97,Kustwacht NL Ontvangsten,0,0,0,0,0,120,-120,0,-120,-120,-120,-120
2023.10.02.98.00.0,O,N,2023,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,0,0,0,0,4857,1563,6420,1563,1563,1563,1563
2023.10.02.99.00.0,O,N,2023,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,0,0,0,0,5904,0,5904,0,0,0,0
2023.10.03,V,N,2023,X,Defensie,3,Koninklijke Landmacht,0,Verplichtingen,0,0,0,0,0,1696487,18600,1715087,63991,64588,65051,65377
2023.10.03,U,J,2023,X,Defensie,3,Koninklijke Landmacht,0,Uitgaven,0,0,0,0,0,1696487,18600,1715087,63991,64588,65051,65377
2023.10.03,O,N,2023,X,Defensie,3,Koninklijke Landmacht,0,Ontvangsten,0,0,0,0,0,8054,0,8054,0,0,0,0
2023.10.03.1,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,0,0,0,0,90957,-4587,86370,500,500,500,500
2023.10.03.1.23,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,0,0,90957,-5087,85870,500,500,500,500
2023.10.03.1.23.60,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,90957,-5087,85870,500,500,500,500
2023.10.03.1.96,U,J,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,0,500,500,0,0,0,0
2023.10.03.1.96.85,U,N,2023,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,0,0,500,500,0,0,0,0
2023.10.03.2,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,0,0,0,0,1605530,23187,1628717,63491,64088,64551,64877
2023.10.03.2.11,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,1573453,20385,1593838,64181,64846,65309,65635
2023.10.03.2.11.10,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,1502045,-1713,1500332,53626,52684,52914,53241
2023.10.03.2.11.15,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,8290,10334,18624,10191,11991,12391,12380
2023.10.03.2.11.81,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,63118,11764,74882,364,171,4,14
2023.10.03.2.12,U,J,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,32077,2802,34879,-690,-758,-758,-758
2023.10.03.2.12.80,U,N,2023,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,0,32077,2802,34879,-690,-758,-758,-758
2023.10.04,V,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Verplichtingen,0,0,0,0,0,778887,21706,800593,61226,61714,61801,60384
2023.10.04,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Uitgaven,0,0,0,0,0,778887,22046,800933,61226,61714,61801,60384
2023.10.04,O,N,2023,X,Defensie,4,Koninklijke Luchtmacht,0,Ontvangsten,0,0,0,0,0,12111,0,12111,0,0,0,0
2023.10.04.1,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,0,0,0,0,22840,3703,26543,877,908,908,908
2023.10.04.1.23,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,0,0,22840,3703,26543,877,908,908,908
2023.10.04.1.23.60,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,22840,3703,26543,877,908,908,908
2023.10.04.2,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,0,0,0,0,756047,18343,774390,60349,60806,60893,59476
2023.10.04.2.11,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,730028,15209,745237,58892,59626,59750,58374
2023.10.04.2.11.10,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,640330,7031,647361,43582,43237,44057,43954
2023.10.04.2.11.15,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,0,4400,4400,2500,2500,1500,0
2023.10.04.2.11.81,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,89698,3778,93476,12810,13889,14193,14420
2023.10.04.2.12,U,J,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,26019,3134,29153,1457,1180,1143,1102
2023.10.04.2.12.80,U,N,2023,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,0,26019,3134,29153,1457,1180,1143,1102
2023.10.05,V,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,Verplichtingen,0,0,0,0,0,614826,51559,666385,29757,33928,33650,33877
2023.10.05,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,0,Uitgaven,0,0,0,0,0,614826,51559,666385,29757,33928,33650,33877
2023.10.05,O,N,2023,X,Defensie,5,Koninklijke Marechaussee,0,Ontvangsten,0,0,0,0,0,4459,1895,6354,0,0,0,0
2023.10.05.1,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,0,0,0,0,6152,0,6152,0,0,0,0
2023.10.05.1.23,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,0,0,6152,0,6152,0,0,0,0
2023.10.05.1.23.60,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,6152,0,6152,0,0,0,0
2023.10.05.2,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,0,0,0,0,608674,51559,660233,29757,33928,33650,33877
2023.10.05.2.11,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,586255,48192,634447,29841,34008,34204,34431
2023.10.05.2.11.10,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,560266,44681,604947,28975,32868,33632,33859
2023.10.05.2.11.15,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,3478,397,3875,105,105,0,0
2023.10.05.2.11.81,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,22511,3114,25625,761,1035,572,572
2023.10.05.2.12,U,J,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,22419,3367,25786,-84,-80,-554,-554
2023.10.05.2.12.80,U,N,2023,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiele exploitatie,0,22419,3367,25786,-84,-80,-554,-554
2023.10.07,V,N,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Verplichtingen,0,0,0,0,0,672061,28372,700433,39841,40828,40479,40676
2023.10.07,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Uitgaven,0,0,0,0,0,672061,28372,700433,39841,40828,40479,40676
2023.10.07,O,N,2023,X,Defensie,7,Defensie Materieel Organisatie,0,Ontvangsten,0,0,0,0,0,25765,0,25765,0,0,0,0
2023.10.07.1,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,0,0,0,0,0,148492,-2157,146335,7185,7522,7522,7522
2023.10.07.1.23,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,23,Opdrachten,0,0,0,148492,-2157,146335,7185,7522,7522,7522
2023.10.07.1.23.60,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,148492,-2157,146335,7185,7522,7522,7522
2023.10.07.2,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,0,0,0,0,0,523569,30529,554098,32656,33306,32957,33154
2023.10.07.2.11,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,507836,24968,532804,33223,33321,32972,33154
2023.10.07.2.11.10,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,459338,22364,481702,33239,33337,32988,33170
2023.10.07.2.11.15,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,28919,2633,31552,0,0,0,0
2023.10.07.2.11.81,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,19579,-29,19550,-16,-16,-16,-16
2023.10.07.2.12,U,J,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,15733,5561,21294,-567,-15,-15,0
2023.10.07.2.12.80,U,N,2023,X,Defensie,7,Defensie Materieel Organisatie,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,0,15733,5561,21294,-567,-15,-15,0
2023.10.08,V,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Verplichtingen,0,0,0,0,0,1338383,156926,1495309,59212,45423,45774,40655
2023.10.08,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Uitgaven,0,0,0,0,0,1348383,158087,1506470,61612,47823,47374,42255
2023.10.08,O,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,0,Ontvangsten,0,0,0,0,0,68995,0,68995,0,0,0,0
2023.10.08.1,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,0,0,0,0,93199,11414,104613,3281,3696,4109,3233
2023.10.08.1.23,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,0,0,0,0,0,0,0,0,0,0
2023.10.08.1.23.60,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,0,0,0,0,0,0,0
2023.10.08.1.95,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,0,0,0,0,0,0,0,0,0,0
2023.10.08.1.95.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,95,Nationaal Fonds Ereschuld,0,0,0,0,0,0,0,0
2023.10.08.1.95.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,95,Inkomensoverdrachten,96,Regeling Uitkering chroom 6 Defensie,0,0,0,0,0,0,0,0
2023.10.08.1.96,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,93199,11414,104613,3281,3696,4109,3233
2023.10.08.1.96.85,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,"Schadevergoeding, overig",0,8239,0,8239,50,156,204,241
2023.10.08.1.96.95,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,0,81109,10315,91424,3231,3540,3905,2992
2023.10.08.1.96.96,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,0,3851,1099,4950,0,0,0,0
2023.10.08.2,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,0,0,0,0,1255184,146673,1401857,58331,44127,43265,39022
2023.10.08.2.11,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,0,949816,-3268,946548,51590,40700,44498,45558
2023.10.08.2.11.10,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,0,750441,-44231,706210,24667,28183,30813,31425
2023.10.08.2.11.15,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,0,4035,22666,26701,-334,-334,-334,-334
2023.10.08.2.11.81,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,0,179285,16102,195387,23207,8825,9935,10383
2023.10.08.2.11.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,0,16055,2195,18250,4050,4026,4084,4084
2023.10.08.2.12,U,J,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,0,305368,149941,455309,6741,3427,-1233,-6536
2023.10.08.2.12.80,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,0,298084,150636,448720,9091,5753,1151,-4152
2023.10.08.2.12.99,U,N,2023,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,99,Attaches,0,7284,-695,6589,-2350,-2326,-2384,-2384
2023.10.09,V,N,2023,X,Defensie,9,Algemeen,0,Verplichtingen,0,0,0,0,280,187495,16661,204156,17639,6700,3618,192
2023.10.09,U,J,2023,X,Defensie,9,Algemeen,0,Uitgaven,0,0,0,0,280,187495,16661,204156,17639,6700,3618,192
2023.10.09,O,N,2023,X,Defensie,9,Algemeen,0,Ontvangsten,0,0,0,0,0,1600,0,1600,0,0,0,0
2023.10.09.1,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,0,0,0,0,280,187495,16661,204156,17639,6700,3618,192
2023.10.09.1.21,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),0,0,280,43326,0,43326,0,0,0,0
2023.10.09.1.21.29,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,21,Subsidies (regelingen),29,Subsidies,280,43326,0,43326,0,0,0,0
2023.10.09.1.22,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,0,0,0,48792,2550,51342,2500,2500,2750,200
2023.10.09.1.22.22,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,22,Kennisopbouw TNO via EZ,0,46015,1250,47265,1500,1500,1750,0
2023.10.09.1.22.26,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,26,Kennisopbouw NLR via EZ,0,622,1300,1922,800,800,800,0
2023.10.09.1.22.27,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,27,Kennisopbouw MARIN via EZ,0,2072,0,2072,0,0,0,0
2023.10.09.1.22.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,22,Bijdrage aan (andere) begrotingshoofdstukken,28,Overige Bijdragen,0,83,0,83,200,200,200,200
2023.10.09.1.23,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,0,0,0,15405,-50,15355,233,294,462,-8
2023.10.09.1.23.23,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,23,Opdrachten beleid,0,10523,529,11052,503,570,537,67
2023.10.09.1.23.32,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,32,opdrachten milieu beleid,0,4819,-503,4316,-201,-201,0,0
2023.10.09.1.23.33,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,23,Opdrachten,33,overige opdrachten,0,63,-76,-13,-69,-75,-75,-75
2023.10.09.1.55,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,0,0,0,69165,0,69165,0,0,0,0
2023.10.09.1.55.20,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,20,Bijdrage aan de NAVO,0,61840,0,61840,0,0,0,0
2023.10.09.1.55.21,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,21,Bijdrage aan internationale samenwerking,0,6110,0,6110,0,0,0,0
2023.10.09.1.55.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,55,Bijdrage aan (inter-)nationale organisaties,28,Overige bijdragen,0,1215,0,1215,0,0,0,0
2023.10.09.1.94,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,0,0,0,4051,0,4051,0,0,0,0
2023.10.09.1.94.94,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,94,Bekostiging,94,Bekostiging diverse instellingen,0,4051,0,4051,0,0,0,0
2023.10.09.1.95,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,0,0,0,300,406,706,3906,3906,406,0
2023.10.09.1.95.28,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,28,Overige bijdragen,0,300,406,706,3906,3906,406,0
2023.10.09.1.95.96,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,96,Regeling Uitkering chroom 6 Defensie,0,0,0,0,0,0,0,0
2023.10.09.1.95.97,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,95,Inkomensoverdrachten,97,Civielrechtelijke regeling Srebrenica 2020,0,0,0,0,0,0,0,0
2023.10.09.1.96,U,J,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,0,0,0,6456,13755,20211,11000,0,0,0
2023.10.09.1.96.85,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,85,"Schadevergoeding, overig",0,1680,0,1680,0,0,0,0
2023.10.09.1.96.96,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,0,4776,1455,6231,0,0,0,0
2023.10.09.1.96.97,U,N,2023,X,Defensie,9,Algemeen,1,Programmauitgaven,96,(Schade)vergoeding,97,Civielrechtelijke Regeling Srebrenica 2020,0,0,12300,12300,11000,0,0,0
