﻿Index;Parent;IBOSnummer;VUO;Totaal;Begrotingsjaar;Hoofdstuknummer;Hoofdstuknaam;Artikelnummer;Artikelnaam;Artikelonderdeelnummer;Artikelonderdeelnaam;Instrumentnummer;Instrumentnaam;Detailnummer;Detailnaam;OWBMin2;OWBMin1;StandOWB;OWBPlus1;OWBPlus2;OWBPlus3;OWBPlus4;MutatieOWB;StandVB;MutatieO1;StandO1;MutatiePlus1;MutatiePlus2;MutatiePlus3;MutatiePlus4;StandVO1;MutatieO2MJN;MutatieO2Overig;StandO2;RealisatieMin4;RealisatieMin3;RealisatieMin2;RealisatieMin1;Realisatie;Verschil
2023.100014;2023.10;2023.10.01;U;J;2023;X;Defensie;1;Inzet;0;Uitgaven;0;;0;;165232;299191;232925;239338;443587;474032;219662;1240000;1472925;-107198;1365727;98396;80652;-35303;20099;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100015;2023.100014;2023.10.01.1;U;J;2023;X;Defensie;1;Inzet;1;Programmauitgaven;0;;0;;165232;299191;232925;239338;443587;474032;219662;1240000;1472925;-107198;1365727;98396;80652;-35303;20099;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100016;2023.100015;2023.10.01.1.23;U;J;2023;X;Defensie;1;Inzet;1;Programmauitgaven;23;Opdrachten;0;;165232;299191;232925;239338;443587;474032;219662;1240000;1472925;-107198;1365727;98396;80652;-35303;20099;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100017;2023.100016;2023.10.01.1.23.1;U;N;2023;X;Defensie;1;Inzet;1;Programmauitgaven;23;Opdrachten;1;Crisisbeheersingsoperaties;149442;287832;214973;221385;425634;456079;201710;1240000;1454973;-105891;1349082;98971;81227;-34728;20674;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100018;2023.100016;2023.10.01.1.23.2;U;N;2023;X;Defensie;1;Inzet;1;Programmauitgaven;23;Opdrachten;2;Financiering nationale inzet krijgsmacht;5376;7137;3511;3512;3512;3512;3511;0;3511;-732;2779;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100019;2023.100016;2023.10.01.1.23.3;U;N;2023;X;Defensie;1;Inzet;1;Programmauitgaven;23;Opdrachten;3;Overige inzet;10414;4222;14441;14441;14441;14441;14441;0;14441;-575;13866;-575;-575;-575;-575;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100020;2023.10;2023.10.01;O;J;2023;X;Defensie;1;Inzet;0;Ontvangsten;0;;0;;6739;2907;2907;2907;2907;52907;2907;0;2907;-575;2332;-575;-575;-575;129425;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100021;2023.100020;2023.10.01.99;O;J;2023;X;Defensie;1;Inzet;99;Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;2907;-575;2332;-575;-575;-575;129425;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100022;2023.100021;2023.10.01.99.23;O;J;2023;X;Defensie;1;Inzet;99;Ontvangsten;23;Opdrachten;0;;0;0;0;0;0;0;0;0;2907;-575;2332;-575;-575;-575;129425;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100023;2023.100022;2023.10.01.99.23.1;O;N;2023;X;Defensie;1;Inzet;99;Ontvangsten;23;Opdrachten;1;Crisisbeheersingsoperaties;0;0;0;0;0;0;0;0;1407;0;1407;0;0;0;130000;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100024;2023.100022;2023.10.01.99.23.3;O;N;2023;X;Defensie;1;Inzet;99;Ontvangsten;23;Opdrachten;3;Overige Inzet;0;0;0;0;0;0;0;0;1500;-575;925;-575;-575;-575;-575;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100025;2023.10;2023.10.02;V;N;2023;X;Defensie;2;Koninklijke Marine;0;Verplichtingen;0;;0;;1027350;1007193;1034161;1043775;1054031;1060961;1047519;0;1034161;-15187;1018974;37593;37255;37416;37446;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100026;2023.10;2023.10.02;U;J;2023;X;Defensie;2;Koninklijke Marine;0;Uitgaven;0;;0;;826569;968793;1017361;1026975;1037231;1044161;1047519;0;1017361;-15032;1002329;37593;37255;37416;37446;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100027;2023.100026;2023.10.02.1;U;J;2023;X;Defensie;2;Koninklijke Marine;1;Programmauitgaven;0;;0;;44266;60208;68506;68772;68838;68808;68802;0;68506;3948;72454;3999;4069;4069;4069;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100028;2023.100027;2023.10.02.1.23;U;J;2023;X;Defensie;2;Koninklijke Marine;1;Programmauitgaven;23;Opdrachten;0;;44266;60208;68506;68772;68838;68808;68802;0;68506;3948;72454;3999;4069;4069;4069;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100029;2023.100028;2023.10.02.1.23.60;U;N;2023;X;Defensie;2;Koninklijke Marine;1;Programmauitgaven;23;Opdrachten;60;Gereedstelling;44266;17469;17270;17517;17573;17544;17538;0;17270;-519;16751;-519;-519;-519;-519;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100030;2023.100028;2023.10.02.1.23.86;U;N;2023;X;Defensie;2;Koninklijke Marine;1;Programmauitgaven;23;Opdrachten;86;Kustwacht NL;0;40660;36741;36760;36770;36769;36769;0;36741;16913;53654;16964;17034;17034;17034;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100031;2023.100028;2023.10.02.1.23.87;U;N;2023;X;Defensie;2;Koninklijke Marine;1;Programmauitgaven;23;Opdrachten;87;Kustwacht CARIB;0;2079;14495;14495;14495;14495;14495;0;14495;-12446;2049;-12446;-12446;-12446;-12446;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100032;2023.100026;2023.10.02.2;U;J;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;0;;0;;782303;908585;948855;958203;968393;975353;978717;0;948855;-18980;929875;33594;33186;33347;33377;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100033;2023.100032;2023.10.02.2.11;U;J;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;0;;766079;887662;916922;924796;930822;935254;936068;0;916922;-8997;907925;42447;46190;50025;52758;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100034;2023.100033;2023.10.02.2.11.10;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;10;Eigen personeel;720472;808310;846692;852215;858990;863378;864196;0;846692;-17719;828973;39854;44633;48467;51199;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100035;2023.100033;2023.10.02.2.11.15;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;15;Externe inhuur;10395;9302;2276;1311;1461;1601;1601;0;2276;5801;8077;-781;-781;-781;-781;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100036;2023.100033;2023.10.02.2.11.81;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;81;Overige personele exploitatie;35212;43269;37469;37484;37353;37250;37242;0;37469;1752;39221;1356;678;678;678;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100037;2023.100033;2023.10.02.2.11.86;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;86;Kustwacht NL;0;8252;7946;9168;9388;9388;9388;0;7946;911;8857;1139;853;853;853;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100038;2023.100033;2023.10.02.2.11.87;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;11;Personele uitgaven;87;Kustwacht CARIB;0;18529;22539;24618;23630;23637;23641;0;22539;258;22797;879;807;808;809;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100039;2023.100032;2023.10.02.2.12;U;J;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;12;Materiële uitgaven;0;;16224;20923;31933;33407;37571;40099;42649;0;31933;-9983;21950;-8853;-13004;-16678;-19381;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100040;2023.100039;2023.10.02.2.12.80;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;12;Materiële uitgaven;80;Overige materiele exploitatie;16224;19656;28200;29663;33827;36356;38906;0;28200;-9640;18560;-9004;-13155;-16829;-19532;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100041;2023.100039;2023.10.02.2.12.86;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;12;Materiële uitgaven;86;Kustwacht NL;0;10;40;51;51;50;50;0;40;56;96;50;50;50;50;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100042;2023.100039;2023.10.02.2.12.87;U;N;2023;X;Defensie;2;Koninklijke Marine;2;Apparaatsuitgaven;12;Materiële uitgaven;87;Kustwacht CARIB;0;1257;3693;3693;3693;3693;3693;0;3693;-399;3294;101;101;101;101;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100043;2023.10;2023.10.02;O;J;2023;X;Defensie;2;Koninklijke Marine;0;Ontvangsten;0;;0;;17682;11611;10881;10881;10881;10881;10881;0;10881;1443;12324;1443;1443;1443;1443;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100044;2023.100043;2023.10.02.97.00.0;O;N;2023;X;Defensie;2;Koninklijke Marine;97;Kustwacht NL Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;120;-120;0;-120;-120;-120;-120;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100045;2023.100043;2023.10.02.98.00.0;O;N;2023;X;Defensie;2;Koninklijke Marine;98;Kustwacht CARIB Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;4857;1563;6420;1563;1563;1563;1563;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100046;2023.100043;2023.10.02.99.00.0;O;N;2023;X;Defensie;2;Koninklijke Marine;99;Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;5904;0;5904;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100047;2023.10;2023.10.03;V;N;2023;X;Defensie;3;Koninklijke Landmacht;0;Verplichtingen;0;;0;;1402621;1656010;1696487;1708413;1725248;1728655;1733816;0;1696487;18600;1715087;63991;64588;65051;65377;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100048;2023.10;2023.10.03;U;J;2023;X;Defensie;3;Koninklijke Landmacht;0;Uitgaven;0;;0;;1368102;1656010;1696487;1708413;1725248;1728655;1733816;0;1696487;18600;1715087;63991;64588;65051;65377;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100049;2023.100048;2023.10.03.1;U;J;2023;X;Defensie;3;Koninklijke Landmacht;1;Programmauitgaven;0;;0;;51491;79506;90957;90355;91262;91258;91257;0;90957;-4587;86370;500;500;500;500;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100050;2023.100049;2023.10.03.1.23;U;J;2023;X;Defensie;3;Koninklijke Landmacht;1;Programmauitgaven;23;Opdrachten;0;;51491;79496;90957;90355;91262;91258;91257;0;90957;-5087;85870;500;500;500;500;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100051;2023.100050;2023.10.03.1.23.60;U;N;2023;X;Defensie;3;Koninklijke Landmacht;1;Programmauitgaven;23;Opdrachten;60;Gereedstelling;51491;79496;90957;90355;91262;91258;91257;0;90957;-5087;85870;500;500;500;500;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100052;2023.100049;2023.10.03.1.96;U;J;2023;X;Defensie;3;Koninklijke Landmacht;1;Programmauitgaven;96;(Schade)vergoeding;0;;0;10;0;0;0;0;0;0;0;500;500;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100053;2023.100052;2023.10.03.1.96.85;U;N;2023;X;Defensie;3;Koninklijke Landmacht;1;Programmauitgaven;96;(Schade)vergoeding;85;Schadevergoeding overig;0;10;0;0;0;0;0;0;0;500;500;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100054;2023.100048;2023.10.03.2;U;J;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;0;;0;;1316611;1576504;1605530;1618058;1633986;1637397;1642559;0;1605530;23187;1628717;63491;64088;64551;64877;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100055;2023.100054;2023.10.03.2.11;U;J;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;11;Personele uitgaven;0;;1291079;1539528;1573453;1583470;1601062;1604269;1609574;0;1573453;20385;1593838;64181;64846;65309;65635;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100056;2023.100055;2023.10.03.2.11.10;U;N;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;11;Personele uitgaven;10;Eigen personeel;1223200;1435053;1502045;1512747;1529365;1534009;1537450;0;1502045;-1713;1500332;53626;52684;52914;53241;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100057;2023.100055;2023.10.03.2.11.15;U;N;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;11;Personele uitgaven;15;Externe inhuur;10864;24619;8290;7524;7523;7523;7558;0;8290;10334;18624;10191;11991;12391;12380;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100058;2023.100055;2023.10.03.2.11.81;U;N;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;11;Personele uitgaven;81;Overige personele exploitatie;57015;79856;63118;63199;64174;62737;64566;0;63118;11764;74882;364;171;4;14;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100059;2023.100054;2023.10.03.2.12;U;J;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;12;Materiële uitgaven;0;;25532;36976;32077;34588;32924;33128;32985;0;32077;2802;34879;-690;-758;-758;-758;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100060;2023.100059;2023.10.03.2.12.80;U;N;2023;X;Defensie;3;Koninklijke Landmacht;2;Apparaatsuitgaven;12;Materiële uitgaven;80;Overige materiele exploitatie;25532;36976;32077;34588;32924;33128;32985;0;32077;2802;34879;-690;-758;-758;-758;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100061;2023.10;2023.10.03;O;N;2023;X;Defensie;3;Koninklijke Landmacht;0;Ontvangsten;0;;0;;5967;8054;8054;8054;8054;8054;8054;0;8054;0;8054;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100062;2023.10;2023.10.04;V;N;2023;X;Defensie;4;Koninklijke Luchtmacht;0;Verplichtingen;0;;0;;610043;768610;778887;778074;757628;760400;761211;0;778887;21706;800593;61226;61714;61801;60384;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100063;2023.10;2023.10.04;U;J;2023;X;Defensie;4;Koninklijke Luchtmacht;0;Uitgaven;0;;0;;701882;768610;778887;778074;757628;760400;761211;0;778887;22046;800933;61226;61714;61801;60384;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100064;2023.100063;2023.10.04.1;U;J;2023;X;Defensie;4;Koninklijke Luchtmacht;1;Programmauitgaven;0;;0;;19970;25388;22840;22929;22968;22927;23767;0;22840;3703;26543;877;908;908;908;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100065;2023.100064;2023.10.04.1.23;U;J;2023;X;Defensie;4;Koninklijke Luchtmacht;1;Programmauitgaven;23;Opdrachten;0;;19970;25388;22840;22929;22968;22927;23767;0;22840;3703;26543;877;908;908;908;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100066;2023.100065;2023.10.04.1.23.60;U;N;2023;X;Defensie;4;Koninklijke Luchtmacht;1;Programmauitgaven;23;Opdrachten;60;Gereedstelling;19970;25388;22840;22929;22968;22927;23767;0;22840;3703;26543;877;908;908;908;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100067;2023.100063;2023.10.04.2;U;J;2023;X;Defensie;4;Koninklijke Luchtmacht;2;Apparaatsuitgaven;0;;0;;681912;743222;756047;755145;734660;737473;737444;0;756047;18343;774390;60349;60806;60893;59476;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100068;2023.100067;2023.10.04.2.11;U;J;2023;X;Defensie;4;Koninklijke Luchtmacht;2;Apparaatsuitgaven;11;Personele uitgaven;0;;661032;718420;730028;730581;708554;711247;714272;0;730028;15209;745237;58892;59626;59750;58374;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100069;2023.100068;2023.10.04.2.11.10;U;N;2023;X;Defensie;4;Koninklijke Luchtmacht;2;Apparaatsuitgaven;11;Personele uitgaven;10;Eigen personeel;534128;617776;640330;644210;627623;631020;634384;0;640330;7031;647361;43582;43237;44057;43954;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100070;2023.100068;2023.10.04.2.11.15;U;N;2023;X;Defensie;4;Koninklijke Luchtmacht;2;Apparaatsuitgaven;11;Personele uitgaven;15;Externe inhuur;6658;5833;0;480;480;480;480;0;0;4400;4400;2500;2500;1500;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
