Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2024.100029,2024.10,2024.10.2,V,N,2024,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,994610,1044776,1040663,1051722,1058944,1062481,1064562
2024.100030,2024.10,2024.10.2,U,J,2024,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,953168,1029631,1078549,1090134,1098086,1105629,1108146
2024.100031,2024.100030,2024.10.2.1,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,0,0,0,60605,93742,75039,75260,75285,75279,75530
2024.100032,2024.100031,2024.10.2.1.23,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,0,60480,93742,75039,75260,75285,75279,75530
2024.100033,2024.100032,2024.10.2.1.23.60,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,20654,16452,17014,17073,17042,17036,17288
2024.100034,2024.100032,2024.10.2.1.23.86,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,36695,75862,55753,55915,55971,55971,55970
2024.100035,2024.100032,2024.10.2.1.23.87,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,3131,1428,2272,2272,2272,2272,2272
2024.100036,2024.100031,2024.10.2.1.96,U,J,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,0,0,125,0,0,0,0,0,0
2024.100037,2024.100036,2024.10.2.1.96.85,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,116,0,0,0,0,0,0
2024.100038,2024.100036,2024.10.2.1.96.87,U,N,2024,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,96,(Schade)vergoeding,87,Kustwacht CARIB,9,0,0,0,0,0,0
2024.100039,2024.100030,2024.10.2.2,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,0,0,0,892563,935889,1003510,1014874,1022801,1030350,1032616
2024.100040,2024.100039,2024.10.2.2.11,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,873474,911610,976680,988025,997118,1004320,1006527
2024.100041,2024.100040,2024.10.2.2.11.10,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,793283,831284,882965,909843,918949,926154,928387
2024.100042,2024.100040,2024.10.2.2.11.15,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,8594,7726,9933,728,868,868,868
2024.100043,2024.100040,2024.10.2.2.11.81,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,46325,38831,46509,40452,40348,40340,40304
2024.100044,2024.100040,2024.10.2.2.11.86,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,86,Kustwacht NL,9291,9239,11613,12401,12344,12344,12344
2024.100045,2024.100040,2024.10.2.2.11.87,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,11,Personele uitgaven,87,Kustwacht CARIB,15981,24530,25660,24601,24609,24614,24624
2024.100046,2024.100039,2024.10.2.2.12,U,J,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,19089,24279,26830,26849,25683,26030,26089
2024.100047,2024.100046,2024.10.2.2.12.80,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,17320,21218,22932,22951,21786,22133,22191
2024.100048,2024.100046,2024.10.2.2.12.86,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,86,Kustwacht NL,36,102,104,104,103,103,104
2024.100049,2024.100046,2024.10.2.2.12.87,U,N,2024,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,87,Kustwacht CARIB,1733,2959,3794,3794,3794,3794,3794
2024.100050,2024.10,2024.10.2,O,J,2024,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,14214,12324,12324,12324,12324,12324,12324
2024.100051,2024.100050,2024.10.2.97,O,N,2024,X,Defensie,2,Koninklijke Marine,97,Kustwacht NL Ontvangsten,0,0,0,0,10,0,0,0,0,0,0
2024.100052,2024.100050,2024.10.2.98,O,N,2024,X,Defensie,2,Koninklijke Marine,98,Kustwacht CARIB Ontvangsten,0,0,0,0,8559,6420,6420,6420,6420,6420,6420
2024.100053,2024.100050,2024.10.2.99,O,N,2024,X,Defensie,2,Koninklijke Marine,99,Ontvangsten,0,0,0,0,5645,5904,5904,5904,5904,5904,5904
2024.100054,2024.10,2024.10.3,V,N,2024,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,1611486,1738163,1787470,1801055,1803766,1810730,1812725
2024.100055,2024.10,2024.10.3,U,J,2024,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,1599669,1740361,1789143,1803273,1806737,1817683,1820126
2024.100056,2024.100055,2024.10.3.1,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,0,0,0,0,84342,81905,96184,97144,97140,97139,97774
2024.100057,2024.100056,2024.10.3.1.23,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,0,0,84223,81405,96184,97144,97140,97139,97774
2024.100058,2024.100057,2024.10.3.1.23.60,U,N,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,84223,81405,96184,97144,97140,97139,97774
2024.100059,2024.100056,2024.10.3.1.96,U,J,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,119,500,0,0,0,0,0
2024.100060,2024.100059,2024.10.3.1.96.85,U,N,2024,X,Defensie,3,Koninklijke Landmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,119,500,0,0,0,0,0
2024.100061,2024.100055,2024.10.3.2,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,0,0,0,0,1515327,1658456,1692959,1706129,1709597,1720544,1722352
2024.100062,2024.100061,2024.10.3.2.11,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,1489214,1623185,1656520,1671520,1675872,1686471,1688168
2024.100063,2024.100062,2024.10.3.2.11.10,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,1404130,1525960,1571228,1583768,1589409,1596729,1599426
2024.100064,2024.100062,2024.10.3.2.11.15,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,13075,19192,18105,19904,20304,21630,20330
2024.100065,2024.100062,2024.10.3.2.11.81,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,72009,78033,67187,67848,66159,68112,68412
2024.100066,2024.100061,2024.10.3.2.12,U,J,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,26113,35271,36439,34609,33725,34073,34184
2024.100067,2024.100066,2024.10.3.2.12.80,U,N,2024,X,Defensie,3,Koninklijke Landmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,26113,35271,36439,34609,33725,34073,34184
2024.100068,2024.10,2024.10.3,O,J,2024,X,Defensie,3,Koninklijke Landmacht,0,0,0,0,0,0,11521,8054,8054,8054,8054,8054,8054
2024.100069,2024.100068,2024.10.3.99,O,N,2024,X,Defensie,3,Koninklijke Landmacht,99,Ontvangsten,0,0,0,0,11521,8054,8054,8054,8054,8054,8054
2024.100070,2024.10,2024.10.4,V,N,2024,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,701883,809327,847526,827255,829981,829224,832657
2024.100071,2024.10,2024.10.4,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,757147,810914,849207,829508,832787,834837,838640
2024.100072,2024.100071,2024.10.4.1,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,0,0,0,0,22361,27940,25158,25231,25188,26078,26541
2024.100073,2024.100072,2024.10.4.1.23,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,0,0,22348,27890,25158,25231,25188,26078,26541
2024.100074,2024.100073,2024.10.4.1.23.60,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,22348,27890,25158,25231,25188,26078,26541
2024.100075,2024.100072,2024.10.4.1.96,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,0,0,13,50,0,0,0,0,0
2024.100076,2024.100075,2024.10.4.1.96.85,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,13,50,0,0,0,0,0
2024.100077,2024.100071,2024.10.4.2,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,0,0,0,0,734786,782974,824049,804277,807599,808759,812099
2024.100078,2024.100077,2024.10.4.2.11,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,710822,748686,796068,774939,778181,782115,782041
2024.100079,2024.100078,2024.10.4.2.11.10,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,582968,645477,689264,672825,677515,683083,683707
2024.100080,2024.100078,2024.10.4.2.11.15,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,4711,7400,3005,3005,2005,505,505
2024.100081,2024.100078,2024.10.4.2.11.81,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,123143,95809,103799,99109,98661,98527,97829
2024.100082,2024.100077,2024.10.4.2.12,U,J,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,23964,34288,27981,29338,29418,26644,30058
2024.100083,2024.100082,2024.10.4.2.12.80,U,N,2024,X,Defensie,4,Koninklijke Luchtmacht,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,23964,34288,27981,29338,29418,26644,30058
2024.100084,2024.10,2024.10.4,O,J,2024,X,Defensie,4,Koninklijke Luchtmacht,0,0,0,0,0,0,19459,12111,12111,12111,12111,12111,12111
2024.100085,2024.100084,2024.10.4.99,O,N,2024,X,Defensie,4,Koninklijke Luchtmacht,99,Ontvangsten,0,0,0,0,19459,12111,12111,12111,12111,12111,12111
2024.100086,2024.10,2024.10.5,V,N,2024,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,576983,670959,685126,704093,707859,705916,714646
2024.100087,2024.10,2024.10.5,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,569037,672374,687223,706839,711270,712664,722007
2024.100088,2024.100087,2024.10.5.1,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,0,0,0,0,5350,6515,6513,6570,6655,6655,6655
2024.100089,2024.100088,2024.10.5.1.23,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,0,0,5123,6515,6513,6570,6655,6655,6655
2024.100090,2024.100089,2024.10.5.1.23.60,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,5123,6515,6513,6570,6655,6655,6655
2024.100091,2024.100088,2024.10.5.1.96,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,0,0,227,0,0,0,0,0,0
2024.100092,2024.100091,2024.10.5.1.96.85,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,227,0,0,0,0,0,0
2024.100093,2024.100087,2024.10.5.2,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,0,0,0,0,563687,665859,680710,700269,704615,706009,715352
2024.100094,2024.100093,2024.10.5.2.11,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,544365,641742,651035,673792,681986,681729,691098
2024.100095,2024.100094,2024.10.5.2.11.10,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,509945,610549,622502,646770,656760,657865,666584
2024.100096,2024.100094,2024.10.5.2.11.15,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,6969,4056,295,105,158,0,0
2024.100097,2024.100094,2024.10.5.2.11.81,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,27451,27137,28238,26917,25068,23864,24514
2024.100098,2024.100093,2024.10.5.2.12,U,J,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,19322,24117,29675,26477,22629,24280,24254
2024.100099,2024.100098,2024.10.5.2.12.80,U,N,2024,X,Defensie,5,Koninklijke Marechaussee,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,19322,24117,29675,26477,22629,24280,24254
2024.100100,2024.10,2024.10.5,O,J,2024,X,Defensie,5,Koninklijke Marechaussee,0,0,0,0,0,0,6205,6354,4459,4459,4459,4459,4459
2024.100101,2024.100100,2024.10.5.99,O,N,2024,X,Defensie,5,Koninklijke Marechaussee,99,Ontvangsten,0,0,0,0,6205,6354,4459,4459,4459,4459,4459
2024.100102,2024.10,2024.10.7,V,N,2024,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,696020,713966,747001,762487,755823,762470,768315
2024.100103,2024.10,2024.10.7,U,J,2024,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,651097,715898,751272,767787,761729,774386,780352
2024.100104,2024.100103,2024.10.7.1,U,J,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,0,0,0,0,156322,155095,168034,176856,180033,182960,182960
2024.100105,2024.100104,2024.10.7.1.23,U,J,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,0,0,156264,155095,168034,176856,180033,182960,182960
2024.100106,2024.100105,2024.10.7.1.23.60,U,N,2024,X,Defensie,7,Commando Materieel en IT,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,156264,155095,168034,176856,180033,182960,182960
2024.100107,2024.100104,2024.10.7.1.96,U,J,2024,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,96,(Schade)vergoeding,0,0,58,0,0,0,0,0,0
2024.100108,2024.100107,2024.10.7.1.96.85,U,N,2024,X,Defensie,7,Defensie Materieel Organisatie,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,58,0,0,0,0,0,0
2024.100109,2024.100103,2024.10.7.2,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,0,0,0,0,494775,560803,583238,590931,581696,591426,597392
2024.100110,2024.100109,2024.10.7.2.11,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,482601,537890,565451,572699,563253,571620,577533
2024.100111,2024.100110,2024.10.7.2.11.10,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,431076,484129,514296,522332,513045,521521,528307
2024.100112,2024.100110,2024.10.7.2.11.15,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,29618,33053,30372,29584,29584,29475,28602
2024.100113,2024.100110,2024.10.7.2.11.81,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,21907,20708,20783,20783,20624,20624,20624
2024.100114,2024.100109,2024.10.7.2.12,U,J,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,12174,22913,17787,18232,18443,19806,19859
2024.100115,2024.100114,2024.10.7.2.12.80,U,N,2024,X,Defensie,7,Commando Materieel en IT,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,12174,22913,17787,18232,18443,19806,19859
2024.100116,2024.10,2024.10.7,O,J,2024,X,Defensie,7,Commando Materieel en IT,0,0,0,0,0,0,26340,25765,25765,25765,25765,25765,25765
2024.100117,2024.100116,2024.10.7.99,O,N,2024,X,Defensie,7,Commando Materieel en IT,99,Ontvangsten,0,0,0,0,26340,25765,25765,25765,25765,25765,25765
2024.100118,2024.10,2024.10.8,V,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,1331844,1508034,1476122,1507665,1533184,1517967,1487289
2024.100119,2024.10,2024.10.8,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,1290733,1520533,1494930,1528888,1557041,1531129,1501180
2024.100120,2024.100119,2024.10.8.1,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,0,0,0,0,93325,140950,127260,136138,146551,120675,89612
2024.100121,2024.100120,2024.10.8.1.23,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,0,0,184,0,0,0,0,0,0
2024.100122,2024.100121,2024.10.8.1.23.60,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,184,0,0,0,0,0,0
2024.100123,2024.100120,2024.10.8.1.96,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,0,0,93141,140950,127260,136138,146551,120675,89612
2024.100124,2024.100123,2024.10.8.1.96.85,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,85,Schadevergoeding overig,10547,9000,8775,8883,8931,8968,9000
2024.100125,2024.100123,2024.10.8.1.96.95,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,95,Nationaal Fonds Ereschuld,82193,130000,114407,123177,133542,107629,76534
2024.100126,2024.100123,2024.10.8.1.96.96,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,1,Programmauitgaven,96,(Schade)vergoeding,96,Reservering Regeling Uitkering Chroom 6 Defensie,401,1950,4078,4078,4078,4078,4078
2024.100127,2024.100119,2024.10.8.2,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,0,0,0,0,1197408,1379583,1367670,1392750,1410490,1410454,1411568
2024.100128,2024.100127,2024.10.8.2.11,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,0,0,866280,937948,1018535,1024936,1035812,1034933,1037293
2024.100129,2024.100128,2024.10.8.2.11.10,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,661840,688296,777048,798900,806866,807823,811549
2024.100130,2024.100128,2024.10.8.2.11.15,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe inhuur,23509,31210,3910,3911,3911,3875,3875
2024.100131,2024.100128,2024.10.8.2.11.81,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,166778,200192,219127,203675,206585,204785,203419
2024.100132,2024.100128,2024.10.8.2.11.99,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,11,Personele uitgaven,99,Attaches,14153,18250,18450,18450,18450,18450,18450
2024.100133,2024.100127,2024.10.8.2.12,U,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,0,0,331128,441635,349135,367814,374678,375521,374275
2024.100134,2024.100133,2024.10.8.2.12.80,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,80,Overige materiÃ«le exploitatie,325172,434616,343773,362428,369350,370193,368947
2024.100135,2024.100133,2024.10.8.2.12.99,U,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,2,Apparaatsuitgaven,12,MateriÃ«le uitgaven,99,Attaches,5956,7019,5362,5386,5328,5328,5328
2024.100136,2024.10,2024.10.8,O,J,2024,X,Defensie,8,Defensie Ondersteuningscommando,0,0,0,0,0,0,74696,68995,68995,68995,68995,68995,68995
2024.100137,2024.100136,2024.10.8.99,O,N,2024,X,Defensie,8,Defensie Ondersteuningscommando,99,Ontvangsten,0,0,0,0,74696,68995,68995,68995,68995,68995,68995
2024.100138,2024.10,2024.10.9,V,N,2024,X,Defensie,9,Algemeen,0,0,0,0,0,0,199989,232308,236916,223455,218557,215470,207926
